Año,Id Política,Nombre Política,Id Programa,Nombre Programa,Presupuesto Gasto,Gasto Real
2019,34,Deporte,3410,Promoción y fomento del deporte,102331.49,83600.82
2019,91,Órganos de gobierno,,,200591.5,195455.42
2019,91,Órganos de gobierno,9120,Órganos de gobierno,200591.5,195455.42
2019,45,Infraestructuras,,,562595.46,483851.68
2019,45,Infraestructuras,4510,Brigada de obras,536940.51,464273.89
2019,45,Infraestructuras,4599,Otras infraestructuras,25654.95,19577.79
2019,93,Administración financiera y tributaria,,,321247.84,299733.85
2019,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,2500.0,1732.98
2019,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,144000.0,143948.31
2019,93,Administración financiera y tributaria,9330,Gestión del patrimonio,174747.84,154052.56
2019,92,Servicios de carácter general,,,2032546.29,1933161.13
2019,92,Servicios de carácter general,9293,Administración general de educación,170326.01,145957.04
2019,92,Servicios de carácter general,9290,Área de atención a las personas,361864.84,339523.29
2019,92,Servicios de carácter general,9200,Administración general,1437936.1,1389385.57
2019,92,Servicios de carácter general,9240,Participación ciudadana,7440.0,9236.54
2019,92,Servicios de carácter general,9230,Información básica y estadística,6000.0,5100.82
2019,92,Servicios de carácter general,9232,Publicaciones,48979.34,43957.87
2019,94,Transferencias a otras administraciónes públicas,,,35528.36,17118.29
2019,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,35528.36,17118.29
2020,24,Fomento del empleo,,,443039.64,342623.31
2020,24,Fomento del empleo,2420,Formación básica,56960.3,57492.19
2020,24,Fomento del empleo,2410,Fomento del empleo,386079.34,285131.12
2020,13,Seguridad y movilidad ciudadana,,,1031490.89,999052.89
2020,13,Seguridad y movilidad ciudadana,1350,Protección civil,6000.0,15000.0
2020,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1024346.89,984052.89
2020,13,Seguridad y movilidad ciudadana,1360,Servicio de prevención y extinción de incendios,1144.0,
2020,01,Deuda pública,,,815986.0,812365.03
2020,01,Deuda pública,0110,Deuda pública,815986.0,812365.03
2020,15,Vivienda y urbanismo,,,5519338.79,2785218.5
2020,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,635839.48,615665.53
2020,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,1131590.69,436260.13
2020,15,Vivienda y urbanismo,1510,Urbanismo,1092009.61,1011972.75
2020,15,Vivienda y urbanismo,1530,Vías públicas,2659899.01,721320.09
2020,17,Medio ambiente,,,637547.71,457878.91
2020,17,Medio ambiente,1700,Administración general del medio ambiente,44250.55,4405.14
2020,17,Medio ambiente,1710,Parques y jardines,548611.16,437048.71
2020,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",44686.0,16425.06
2020,22,Otras prestaciones económicas a favor de empleados,,,45000.0,41140.24
2020,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,45000.0,41140.24
2020,16,Bienestar comunitario,,,1930176.05,1547602.09
2020,16,Bienestar comunitario,1630,Limpieza viaria,436220.99,328621.05
2020,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,43311.64,42961.37
2020,16,Bienestar comunitario,1621,Recogida de residuos,500532.92,441828.37
2020,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,223743.98,
2020,16,Bienestar comunitario,1600,Alcantarillado,163507.26,140786.3
2020,16,Bienestar comunitario,1623,Tratamiento de residuos,266539.1,302261.52
2020,16,Bienestar comunitario,1650,Alumbrado público,296320.16,291143.48
2020,33,Cultura,,,2214734.7,777945.32
2020,33,Cultura,3380,Fiestas populares,126667.88,108070.57
2020,33,Cultura,3340,Promoción cultural,58751.66,8854.49
2020,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,502101.22,373072.07
2020,33,Cultura,3321,Bibliotecas públicas,1258093.72,178474.47
2020,33,Cultura,3330,Equipamientos culturales y museos,113939.18,59160.88
2020,33,Cultura,3300,Administración general de cultura,155181.04,50312.84
2020,32,Educación,,,2001723.34,1645580.68
2020,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,734250.21,542830.73
2020,32,Educación,3231,Funcionamiento de guarderías municipales,1055968.84,974790.27
2020,32,Educación,3200,Administración general de educación,49981.0,51394.71
2020,32,Educación,3261,Proyecto Bòbila,64300.0,10686.87
2020,32,Educación,3260,Servicios complementarios de educación,97223.29,65878.1
2020,31,Sanidad,,,141446.33,111161.6
2020,31,Sanidad,3110,Protección de la salubridad pública,141446.33,111161.6
2020,23,Servicios sociales y promoción social,,,736480.03,584156.15
2020,23,Servicios sociales y promoción social,2310,Asistencia social primaria,736480.03,584156.15
2020,43,"Comercio, turismo y pequeñas y medianas empresas",,,978200.73,470563.09
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Actuaciones extraordinarias COVID-19,100000.0,39907.5
2020,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",878200.73,430655.59
2020,34,Deporte,,,707224.43,563720.3
2020,34,Deporte,3400,Administración general de deportes,64355.0,57464.0
2020,34,Deporte,3420,Instalaciones deportivas,550321.43,455352.73
2020,34,Deporte,3410,Promoción y fomento del deporte,92548.0,50903.57
2020,49,Otras actuaciones de caracter económico,,,16300.0,1227.05
2020,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,16300.0,1227.05
2020,91,Órganos de gobierno,,,209187.58,195983.28
2020,91,Órganos de gobierno,9120,Órganos de gobierno,209187.58,195983.28
2020,45,Infraestructuras,,,746637.27,600209.32
2020,45,Infraestructuras,4510,Brigada de obras,617493.12,547334.78
2020,45,Infraestructuras,4540,Caminos vecinales,14219.08,13943.85
2020,45,Infraestructuras,4599,Otras infraestructuras,114925.07,35433.79
2020,45,Infraestructuras,4550,Puentes,,3496.9
2020,93,Administración financiera y tributaria,,,176829.95,171360.26
2020,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,1570.43,1015.46
2020,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,139000.0,138941.46
2020,93,Administración financiera y tributaria,9330,Gestión del patrimonio,36259.52,31403.34
2020,92,Servicios de carácter general,,,2328621.25,1922917.33
2020,92,Servicios de carácter general,9293,Administración general de educación,131891.92,109261.92
2020,92,Servicios de carácter general,9290,Área de atención a las personas,562198.15,345992.69
2020,92,Servicios de carácter general,9200,Administración general,1575512.68,1426609.06
2020,92,Servicios de carácter general,9240,Participación ciudadana,2000.0,635.25
2020,92,Servicios de carácter general,9230,Información básica y estadística,8000.0,3714.11
2020,92,Servicios de carácter general,9232,Publicaciones,49018.5,36704.3
2020,94,Transferencias a otras administraciónes públicas,,,52992.14,36313.7
2020,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,52992.14,36313.7
2021,24,Fomento del empleo,,,600704.52,444101.88
2021,24,Fomento del empleo,2420,Formación básica,72052.01,70319.24
2021,24,Fomento del empleo,2410,Fomento del empleo,528652.51,373782.64
2021,13,Seguridad y movilidad ciudadana,,,1065897.42,1046790.01
2021,13,Seguridad y movilidad ciudadana,1350,Protección civil,6100.0,4521.6
2021,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1059797.42,1042268.41
2021,01,Deuda pública,,,703000.0,696871.17
2021,01,Deuda pública,0110,Deuda pública,703000.0,696871.17
2021,15,Vivienda y urbanismo,,,5135674.93,1450848.38
2021,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,677573.99,630225.72
2021,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,761234.92,81905.46
2021,15,Vivienda y urbanismo,1510,Urbanismo,323066.99,26476.01
2021,15,Vivienda y urbanismo,1530,Vías públicas,3373799.03,712241.19
2021,17,Medio ambiente,,,844570.14,510561.16
2021,17,Medio ambiente,1700,Administración general del medio ambiente,65233.9,56300.74
2021,17,Medio ambiente,1710,Parques y jardines,739868.05,421041.06
2021,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",39468.19,33219.36
2021,22,Otras prestaciones económicas a favor de empleados,,,48940.0,38665.54
2021,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,48940.0,38665.54
2021,16,Bienestar comunitario,,,2347722.38,1651107.76
2021,16,Bienestar comunitario,1630,Limpieza viaria,649096.58,487979.87
2021,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,27448.6,37962.71
2021,16,Bienestar comunitario,1621,Recogida de residuos,659764.79,431017.44
2021,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,487493.2,1391.5
2021,16,Bienestar comunitario,1600,Alcantarillado,75000.0,79786.65
2021,16,Bienestar comunitario,1623,Tratamiento de residuos,174620.77,342318.63
2021,16,Bienestar comunitario,1650,Alumbrado público,274298.44,270650.96
2021,33,Cultura,,,2266661.44,863787.21
2021,33,Cultura,3380,Fiestas populares,205203.36,234921.18
2021,33,Cultura,3340,Promoción cultural,54725.22,32284.57
2021,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,31000.0,23000.0
2021,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,482958.4,375173.89
2021,33,Cultura,3321,Bibliotecas públicas,1167924.94,92389.02
2021,33,Cultura,3330,Equipamientos culturales y museos,173374.52,37032.75
2021,33,Cultura,3300,Administración general de cultura,151475.0,68985.8
2021,32,Educación,,,2142804.58,1770888.21
2021,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,704170.81,606598.63
2021,32,Educación,3231,Funcionamiento de guarderías municipales,1118760.61,944324.9
2021,32,Educación,3200,Administración general de educación,69069.0,46778.02
2021,32,Educación,3261,Proyecto Bòbila,67156.5,42094.39
2021,32,Educación,3260,Servicios complementarios de educación,156371.15,114607.57
2021,32,Educación,3262,Programas formativos de adultos,27276.51,16484.7
2021,31,Sanidad,,,205882.33,113748.78
2021,31,Sanidad,3130,Bienestar animal,90500.0,24616.59
2021,31,Sanidad,3110,Protección de la salubridad pública,115382.33,89132.19
2021,23,Servicios sociales y promoción social,,,711970.63,547138.34
2021,23,Servicios sociales y promoción social,2310,Asistencia social primaria,711970.63,547138.34
2021,43,"Comercio, turismo y pequeñas y medianas empresas",,,927091.18,653294.15
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Actuaciones extraordinarias COVID-19,73800.94,79591.97
2021,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",853290.24,573702.18
2021,34,Deporte,,,1054438.82,614970.03
2021,34,Deporte,3400,Administración general de deportes,97572.0,95508.64
2021,34,Deporte,3420,Instalaciones deportivas,861469.77,458767.76
2021,34,Deporte,3410,Promoción y fomento del deporte,95397.05,60693.63
2021,49,Otras actuaciones de caracter económico,,,14983.97,14983.97
2021,49,Otras actuaciones de caracter económico,4910,Sociedad de la información,14983.97,14983.97
2021,91,Órganos de gobierno,,,234128.04,198867.33
2021,91,Órganos de gobierno,9120,Órganos de gobierno,234128.04,198867.33
2021,45,Infraestructuras,,,677200.83,556312.38
2021,45,Infraestructuras,4510,Brigada de obras,587433.23,543283.79
2021,45,Infraestructuras,4590,Huertos,50000.0,
2021,45,Infraestructuras,4560,Infraestructuras,,2586.74
2021,45,Infraestructuras,4540,Caminos vecinales,9500.0,9500.0
2021,45,Infraestructuras,4599,Otras infraestructuras,30267.6,941.85
2021,93,Administración financiera y tributaria,,,133533.71,133521.36
2021,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,3533.71,3521.36
2021,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,130000.0,130000.0
2021,92,Servicios de carácter general,,,2387737.32,2104049.92
2021,92,Servicios de carácter general,9293,Administración general de educación,123870.73,108197.03
2021,92,Servicios de carácter general,9290,Área de atención a las personas,357969.89,357915.28
2021,92,Servicios de carácter general,9200,Administración general,1819540.2,1579906.13
2021,92,Servicios de carácter general,9240,Participación ciudadana,4500.0,943.8
2021,92,Servicios de carácter general,9230,Información básica y estadística,11154.1,9256.55
2021,92,Servicios de carácter general,9232,Publicaciones,70702.4,47831.13
2021,94,Transferencias a otras administraciónes públicas,,,45600.0,20508.85
2021,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,45600.0,20508.85
2022,24,Fomento del empleo,,,692794.89,431350.12
2022,24,Fomento del empleo,2420,Formación básica,,119.02
2022,24,Fomento del empleo,2410,Fomento del empleo,692794.89,431231.1
2022,13,Seguridad y movilidad ciudadana,,,1185065.05,1118376.23
2022,13,Seguridad y movilidad ciudadana,1350,Protección civil,6020.0,3000.0
2022,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1179045.05,1115376.23
2022,01,Deuda pública,,,673000.0,671177.67
2022,01,Deuda pública,0110,Deuda pública,673000.0,671177.67
2022,15,Vivienda y urbanismo,,,2807676.36,1647063.15
2022,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,748365.7,719932.01
2022,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,32107.61,1780.15
2022,15,Vivienda y urbanismo,1510,Urbanismo,467429.79,396926.64
2022,15,Vivienda y urbanismo,1530,Vías públicas,1559773.26,528424.35
2022,17,Medio ambiente,,,590311.2,432449.16
2022,17,Medio ambiente,1700,Administración general del medio ambiente,55089.73,48832.32
2022,17,Medio ambiente,1710,Parques y jardines,490928.28,372258.41
2022,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",44293.19,11358.43
2022,22,Otras prestaciones económicas a favor de empleados,,,55339.4,47967.15
2022,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,55339.4,47967.15
2022,16,Bienestar comunitario,,,2411497.49,1580026.31
2022,16,Bienestar comunitario,1630,Limpieza viaria,654909.21,414060.69
2022,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,31520.88,47495.98
2022,16,Bienestar comunitario,1621,Recogida de residuos,581710.42,440527.11
2022,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,489601.7,4796.44
2022,16,Bienestar comunitario,1600,Alcantarillado,84000.0,85957.99
2022,16,Bienestar comunitario,1623,Tratamiento de residuos,316227.42,329739.55
2022,16,Bienestar comunitario,1650,Alumbrado público,253527.86,257448.55
2022,33,Cultura,,,2492931.46,1653263.03
2022,33,Cultura,3380,Fiestas populares,314247.0,230460.39
2022,33,Cultura,3340,Promoción cultural,39862.52,32674.08
2022,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,7000.0,6981.7
2022,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,531114.14,489629.36
2022,33,Cultura,3321,Bibliotecas públicas,1123965.88,631753.55
2022,33,Cultura,3322,Archivos,3160.0,2987.49
2022,33,Cultura,3330,Equipamientos culturales y museos,309378.92,129722.14
2022,33,Cultura,3300,Administración general de cultura,164203.0,129054.32
2022,32,Educación,,,2219317.04,1931117.17
2022,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,654618.46,573939.49
2022,32,Educación,3231,Funcionamiento de guarderías municipales,1269693.43,1103120.35
2022,32,Educación,3200,Administración general de educación,73052.67,70812.33
2022,32,Educación,3261,Proyecto Bòbila,31657.3,20699.64
2022,32,Educación,3260,Servicios complementarios de educación,142276.27,102938.9
2022,32,Educación,3262,Programas formativos de adultos,48018.91,59606.46
2022,31,Sanidad,,,205572.7,160948.26
2022,31,Sanidad,3130,Bienestar animal,102825.62,63203.34
2022,31,Sanidad,3110,Protección de la salubridad pública,102747.08,97744.92
2022,23,Servicios sociales y promoción social,,,714751.25,598628.32
2022,23,Servicios sociales y promoción social,2310,Asistencia social primaria,714751.25,598628.32
2022,43,"Comercio, turismo y pequeñas y medianas empresas",,,733027.11,535739.56
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4310,Actuaciones extraordinarias COVID-19,8000.0,354.0
2022,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",725027.11,535385.56
2022,34,Deporte,,,1127159.01,914472.09
2022,34,Deporte,3400,Administración general de deportes,97365.55,96325.62
2022,34,Deporte,3420,Instalaciones deportivas,933330.19,740064.93
2022,34,Deporte,3410,Promoción y fomento del deporte,96463.27,78081.54
2022,91,Órganos de gobierno,,,222105.33,203472.79
2022,91,Órganos de gobierno,9120,Órganos de gobierno,222105.33,203472.79
2022,45,Infraestructuras,,,680694.01,523146.0
2022,45,Infraestructuras,4510,Brigada de obras,625573.17,496808.3
2022,45,Infraestructuras,4540,Caminos vecinales,19853.24,17970.0
2022,45,Infraestructuras,4599,Otras infraestructuras,35267.6,8367.7
2022,93,Administración financiera y tributaria,,,160500.0,148214.15
2022,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,15500.0,5057.28
2022,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,145000.0,143156.87
2022,92,Servicios de carácter general,,,6351192.25,2276564.32
2022,92,Servicios de carácter general,9293,Administración general de educación,190944.83,165026.45
2022,92,Servicios de carácter general,9290,Área de atención a las personas,419932.76,388981.97
2022,92,Servicios de carácter general,9200,Administración general,5661503.97,1666888.36
2022,92,Servicios de carácter general,9240,Participación ciudadana,5545.25,1972.91
2022,92,Servicios de carácter general,9230,Información básica y estadística,10900.0,7752.48
2022,92,Servicios de carácter general,9232,Publicaciones,62365.44,45942.15
2022,94,Transferencias a otras administraciónes públicas,,,47971.45,35856.58
2022,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,47971.45,35856.58
2023,24,Fomento del empleo,,,622596.35,462897.61
2023,24,Fomento del empleo,2410,Fomento del empleo,622596.35,462897.61
2023,13,Seguridad y movilidad ciudadana,,,1321288.03,1227617.45
2023,13,Seguridad y movilidad ciudadana,1350,Protección civil,6100.0,1100.0
2023,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1315188.03,1226517.45
2023,01,Deuda pública,,,602500.0,585927.28
2023,01,Deuda pública,0110,Deuda pública,602500.0,585927.28
2023,15,Vivienda y urbanismo,,,2701343.29,1168866.59
2023,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,790772.63,692481.6
2023,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,25000.0,4935.95
2023,15,Vivienda y urbanismo,1510,Urbanismo,202503.15,
2023,15,Vivienda y urbanismo,1530,Vías públicas,1683067.51,471449.04
2023,17,Medio ambiente,,,972987.81,402844.93
2023,17,Medio ambiente,1700,Administración general del medio ambiente,54197.0,26942.22
2023,17,Medio ambiente,1790,Otras actuaciones relacionadas con el medio ambiente,5500.0,5472.23
2023,17,Medio ambiente,1710,Parques y jardines,888290.81,365401.03
2023,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",25000.0,5029.45
2023,22,Otras prestaciones económicas a favor de empleados,,,79885.16,69914.08
2023,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,79885.16,69914.08
2023,16,Bienestar comunitario,,,3033526.61,1680969.03
2023,16,Bienestar comunitario,1630,Limpieza viaria,715872.83,488938.71
2023,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,92877.97,61714.66
2023,16,Bienestar comunitario,1621,Recogida de residuos,622619.24,620390.04
2023,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,845305.59,17764.06
2023,16,Bienestar comunitario,1600,Alcantarillado,75000.0,
2023,16,Bienestar comunitario,1623,Tratamiento de residuos,411866.01,298929.33
2023,16,Bienestar comunitario,1650,Alumbrado público,269984.97,193232.23
2023,33,Cultura,,,2073510.44,1676385.95
2023,33,Cultura,3380,Fiestas populares,398858.89,296649.96
2023,33,Cultura,3340,Promoción cultural,44910.92,30063.28
2023,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,7000.0,3732.64
2023,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,674919.72,564899.86
2023,33,Cultura,3321,Bibliotecas públicas,633955.94,523377.98
2023,33,Cultura,3330,Equipamientos culturales y museos,205018.98,179327.92
2023,33,Cultura,3300,Administración general de cultura,108845.99,78334.31
2023,32,Educación,,,2372342.7,1972520.73
2023,32,Educación,3232,Funcionamiento de escuelas públicas,,5319.02
2023,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,735751.16,514055.61
2023,32,Educación,3231,Funcionamiento de guarderías municipales,1273709.63,1141035.71
2023,32,Educación,3200,Administración general de educación,111622.0,112171.99
2023,32,Educación,3261,Proyecto Bòbila,55924.65,48409.7
2023,32,Educación,3260,Servicios complementarios de educación,124628.94,83719.26
2023,32,Educación,3262,Programas formativos de adultos,70706.32,67809.44
2023,31,Sanidad,,,217371.04,144460.54
2023,31,Sanidad,3130,Bienestar animal,110480.45,58274.07
2023,31,Sanidad,3110,Protección de la salubridad pública,106890.59,86186.47
2023,23,Servicios sociales y promoción social,,,722371.45,543528.53
2023,23,Servicios sociales y promoción social,2310,Asistencia social primaria,722371.45,543528.53
2023,43,"Comercio, turismo y pequeñas y medianas empresas",,,857667.43,522889.71
2023,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",857667.43,522889.71
2023,34,Deporte,,,1631049.81,814227.62
2023,34,Deporte,3400,Administración general de deportes,88310.0,84086.01
2023,34,Deporte,3420,Instalaciones deportivas,1449447.43,667495.65
2023,34,Deporte,3410,Promoción y fomento del deporte,93292.38,62645.96
2023,91,Órganos de gobierno,,,222255.0,191708.56
2023,91,Órganos de gobierno,9120,Órganos de gobierno,222255.0,191708.56
2023,45,Infraestructuras,,,803124.48,601488.53
2023,45,Infraestructuras,4510,Brigada de obras,645973.94,507966.27
2023,45,Infraestructuras,4540,Caminos vecinales,11383.24,9500.0
2023,45,Infraestructuras,4599,Otras infraestructuras,145767.3,84022.26
2023,93,Administración financiera y tributaria,,,158000.0,151037.89
2023,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,6000.0,1327.13
2023,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,152000.0,149710.76
2023,92,Servicios de carácter general,,,4941718.64,2193032.11
2023,92,Servicios de carácter general,9293,Administración general de educación,192935.59,124643.51
2023,92,Servicios de carácter general,9290,Área de atención a las personas,460523.86,433444.01
2023,92,Servicios de carácter general,9200,Administración general,4223108.58,1590289.06
2023,92,Servicios de carácter general,9240,Participación ciudadana,3700.0,
2023,92,Servicios de carácter general,9230,Información básica y estadística,12154.52,5109.23
2023,92,Servicios de carácter general,9232,Publicaciones,49296.09,39546.3
2023,94,Transferencias a otras administraciónes públicas,,,51691.45,23994.19
2023,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,51691.45,23994.19
2024,24,Fomento del empleo,,,476271.75,78110.59
2024,24,Fomento del empleo,2410,Fomento del empleo,476271.75,78110.59
2024,13,Seguridad y movilidad ciudadana,,,1394520.49,285699.74
2024,13,Seguridad y movilidad ciudadana,1370,Protección de fenómenos atmosfericos,2000.0,
2024,13,Seguridad y movilidad ciudadana,1350,Protección civil,6100.0,4098.57
2024,13,Seguridad y movilidad ciudadana,1300,Administración general de la seguridad y protección civil,1386420.49,281601.17
2024,01,Deuda pública,,,804693.52,109314.72
2024,01,Deuda pública,0110,Deuda pública,804693.52,109314.72
2024,15,Vivienda y urbanismo,,,1622876.13,303433.83
2024,15,Vivienda y urbanismo,1500,Administración general de vivienda y urbanismo,883405.33,172159.17
2024,15,Vivienda y urbanismo,1532,Pavimentación de vías públicas,25000.0,
2024,15,Vivienda y urbanismo,1530,Vías públicas,714470.8,131274.66
2024,17,Medio ambiente,,,576988.13,94244.84
2024,17,Medio ambiente,1700,Administración general del medio ambiente,9970.44,4170.14
2024,17,Medio ambiente,1710,Parques y jardines,536017.69,90074.7
2024,17,Medio ambiente,1722,"Protección contra la contaminación acústica, lumínica y atmosférica",31000.0,
2024,22,Otras prestaciones económicas a favor de empleados,,,50212.73,47336.69
2024,22,Otras prestaciones económicas a favor de empleados,2210,Otras prestaciones económicas a favor de empleados,50212.73,47336.69
2024,16,Bienestar comunitario,,,2773931.53,424987.93
2024,16,Bienestar comunitario,1630,Limpieza viaria,615500.0,120429.18
2024,16,Bienestar comunitario,1622,Gestión de residuos sólidos urbanos,79391.87,13896.48
2024,16,Bienestar comunitario,1621,Recogida de residuos,534704.94,169651.76
2024,16,Bienestar comunitario,1640,Cementerio y servicios funerarios,811674.64,27619.47
2024,16,Bienestar comunitario,1600,Alcantarillado,75000.0,
2024,16,Bienestar comunitario,1623,Tratamiento de residuos,399370.06,59359.88
2024,16,Bienestar comunitario,1650,Alumbrado público,258290.02,34031.16
2024,33,Cultura,,,1489765.31,368245.67
2024,33,Cultura,3380,Fiestas populares,426891.8,150121.02
2024,33,Cultura,3340,Promoción cultural,49788.52,3215.29
2024,33,Cultura,3360,Protección y gestión del patrimonio histórico-artístico,8000.0,
2024,33,Cultura,3370,Instalaciones de ocupación del tiempo libre,628480.89,119487.37
2024,33,Cultura,3321,Bibliotecas públicas,223698.28,71874.22
2024,33,Cultura,3322,Archivos,,2940.3
2024,33,Cultura,3330,Equipamientos culturales y museos,45358.5,6575.45
2024,33,Cultura,3300,Administración general de cultura,107547.32,14032.02
2024,32,Educación,,,2489676.32,565067.51
2024,32,Educación,3232,Funcionamiento de escuelas públicas,,18.72
2024,32,Educación,3230,Funcionamiento de centros de enseñanza preescolar y primaria,679249.01,175051.48
2024,32,Educación,3231,Funcionamiento de guarderías municipales,1408164.46,314292.48
2024,32,Educación,3200,Administración general de educación,114385.0,25481.66
2024,32,Educación,3261,Proyecto Bòbila,60722.07,17073.27
2024,32,Educación,3260,Servicios complementarios de educación,146183.78,15264.22
2024,32,Educación,3262,Programas formativos de adultos,80972.0,17885.68
2024,31,Sanidad,,,203892.54,39920.32
2024,31,Sanidad,3130,Bienestar animal,80697.2,9427.86
2024,31,Sanidad,3110,Protección de la salubridad pública,123195.34,30492.46
2024,23,Servicios sociales y promoción social,,,789224.75,105101.0
2024,23,Servicios sociales y promoción social,2310,Asistencia social primaria,789224.75,105101.0
2024,43,"Comercio, turismo y pequeñas y medianas empresas",,,703956.66,179375.44
2024,43,"Comercio, turismo y pequeñas y medianas empresas",4300,"Administración general de comercio, turismo y pymes",703956.66,179375.44
2024,34,Deporte,,,1021509.08,363574.81
2024,34,Deporte,3400,Administración general de deportes,104312.0,16549.57
2024,34,Deporte,3420,Instalaciones deportivas,808256.92,327448.98
2024,34,Deporte,3410,Promoción y fomento del deporte,108940.16,19576.26
2024,91,Órganos de gobierno,,,275557.0,41244.25
2024,91,Órganos de gobierno,9120,Órganos de gobierno,275557.0,41244.25
2024,45,Infraestructuras,,,752566.73,179193.72
2024,45,Infraestructuras,4510,Brigada de obras,721380.59,177390.82
2024,45,Infraestructuras,4540,Caminos vecinales,26883.24,
2024,45,Infraestructuras,4599,Otras infraestructuras,4302.9,1802.9
2024,93,Administración financiera y tributaria,,,146000.0,8036.95
2024,93,Administración financiera y tributaria,9340,Gestión de deuda y de la tesorería,6000.0,
2024,93,Administración financiera y tributaria,9320,Gestión del sistema tributario,140000.0,8036.95
2024,92,Servicios de carácter general,,,2753614.71,537501.93
2024,92,Servicios de carácter general,9293,Administración general de educación,151218.46,28456.76
2024,92,Servicios de carácter general,9290,Área de atención a las personas,471282.91,97538.03
2024,92,Servicios de carácter general,9200,Administración general,2056956.01,392064.57
2024,92,Servicios de carácter general,9240,Participación ciudadana,3700.0,
2024,92,Servicios de carácter general,9230,Información básica y estadística,14965.83,4607.68
2024,92,Servicios de carácter general,9232,Publicaciones,55491.5,14834.89
2024,94,Transferencias a otras administraciónes públicas,,,52450.0,11252.89
2024,94,Transferencias a otras administraciónes públicas,9420,Transferencias a entidades locales territoriales,52450.0,11252.89
